Username,Date::Time,Status
metuzals,2011-11-14::09:59:41-08:00,"Fantastic!  RT @davidwees: ""How did we get here? We actually asked kids what they wanted."" @ChrKennedy #mslsummit #edchat #BCed"
davidwees,2011-11-14::09:58:53-08:00,"""How did we get here? We actually asked kids what they wanted."" @ChrKennedy #mslsummit #edchat #BCed"
mreakin,2011-11-14::09:58:41-08:00,"RT @davidwees: ""We expect our community to respond in the bathrooms, hallways, and playgrounds."" (the same should be true online) @ChrKennedy #mslsummit"
KarlaCross1,2011-11-14::09:58:30-08:00,RT @teach42: Via @chrkennedy: Being in the social space is no longer an option.  You have an obligation to help guide the narrative. #mslsummit
davidwees,2011-11-14::09:58:22-08:00,"""8 virtual classrooms is a pain."" => Think I should talk to my colleagues about this one. #mslsummit #BCed"
kiTchenerd,2011-11-14::09:57:52-08:00,Online lng space is like the real time playground and requires community to support and monitor @chrkennedy #mslsummit
davidwees,2011-11-14::09:57:47-08:00,"""We expect our community to respond in the bathrooms, hallways, and playgrounds."" (the same should be true online) @ChrKennedy #mslsummit"
aeringuy,2011-11-14::09:56:54-08:00,"@chrkennedy ""Every student between gr 4-12 has their own web space. For all students, any device, from anywhere."" imagine that! #mslsummit"
kiTchenerd,2011-11-14::09:56:24-08:00,@chrkennedy has has six students contact him directly this school year #mslsummit great inquiry based lng
davidwees,2011-11-14::09:54:56-08:00,"""Every student has their own email, their own storage (kept each year instead of deleted), & online presence."" @ChrKennedy #mslsummit #BCed"
teach42,2011-11-14::09:54:25-08:00,"At @chrkennedy's school, every 4-7 student has their own space.  A homepage, permanent storage, a dashboard with social elements. #mslsummit"
pattimarathon,2011-11-14::09:53:33-08:00,"Sweet spot is Grades 4-7, expanding to 4-12 for digital media change. #mslsummit @chrkennedy Finding new ways to connect. Mistakes welcome."
kiTchenerd,2011-11-14::09:53:19-08:00,New ways to connect he plays in the dig space @chrkennedy #mslsummit
davidwees,2011-11-14::09:53:01-08:00,"""Model continous learning, for students and staff."" @ChrKennedy #mslsummit #edchat #BCed"
Kee2Education,2011-11-14::09:52:17-08:00,"RT @davidwees: ""We do a lot of blogging in our district. The goal is not blogging. We want better writers."" @ChrKennedy #mslsummit #BCed"
Keithrispin,2011-11-14::09:51:21-08:00,Watching the boss in between classes #mslsummit  - #abelprogram live on http://t.co/Mlvmzstq
web20classroom,2011-11-14::09:51:16-08:00,RT @teach42: Via @chrkennedy: Being in the social space is no longer an option.  You have an obligation to help guide the narrative. #mslsummit
kiTchenerd,2011-11-14::09:51:15-08:00,Need to own their own LNG and tell their own stories @chrkennedy #mslsummit
lesleywilton,2011-11-14::09:49:31-08:00,"@chrkennedy ""We want students to be digital writers too"" #mslsummit"
teach42,2011-11-14::09:48:19-08:00,"""Tools matter, because tools impact the way you interact.... Every tool you use, you must use well."" Godin via @chrkennedy #mslsummit"
edtechtest,2011-11-14::09:48:17-08:00,RT @teach42: Via @chrkennedy: Being in the social space is no longer an option.  You have an obligation to help guide the narrative. #mslsummit
sophia,2011-11-14::09:48:13-08:00,"RT @davidwees: ""My work in the [online] social space has made it [our connections] more personal, not less personal. #mslsummit #edchat #BCed"
pattimarathon,2011-11-14::09:48:13-08:00,"Leading the leaders @chrkennedy #mslsummit We can change what makes News.  We look to connect with people, we build relationships f2f online"
kiTchenerd,2011-11-14::09:48:12-08:00,Chris Kennedy speaking abt learning in a digital age old skills in a new format #mslsummit
davidwees,2011-11-14::09:47:55-08:00,"""We do a lot of blogging in our district. The goal is not blogging. We want better writers."" @ChrKennedy #mslsummit #edchat #BCed"
davidwees,2011-11-14::09:47:08-08:00,"""My work in the [online] social space has made it [our connections] more personal, not less personal. #mslsummit #edchat #BCed"
erringreg,2011-11-14::09:46:59-08:00,Great to see @ChrKennedy speaking now! http://t.co/7Undr3pd #mslsummit
teach42,2011-11-14::09:46:39-08:00,Via @chrkennedy: Being in the social space is no longer an option.  You have an obligation to help guide the narrative. #mslsummit
davidwees,2011-11-14::09:46:02-08:00,"""It's not optional to be there."" @ChrKennedy with respect to social media. #mslsummit #edchat #BCed"
davidwees,2011-11-14::09:44:49-08:00,"""How can we ask students to publish for an online audience if we aren't doing it ourselves?"" @ChrKennedy #mslsummit #edchat"
davidwees,2011-11-14::09:43:27-08:00,@ChrKennedy about to speak. Watch live here: http://t.co/dscWtJmE Slides here: http://t.co/hniJObB1 #mslsummit #BCed #cdned #edchat
AlanaCallan,2011-11-14::09:39:49-08:00,I'm a leaf's fan #mslsummit :) - #abelprogram live on http://t.co/vC9DXaDp
lesleywilton,2011-11-14::09:34:41-08:00,"RT @pattimarathon: ""@willrich45: ""My Teacher is an App"" http://t.co/EUXiUs3P Interesting discussion. #edreform #echat #cpchat #education"" #mslsummit"
kiTchenerd,2011-11-14::09:18:51-08:00,RT @erringreg: Might just have this on all day for some extra pro-d http://t.co/7Undr3pd #mslsummit
kiTchenerd,2011-11-14::09:17:50-08:00,RT @chrkennedy: My presentation time has been moved to 10:30 Pacific - livestream here:  http://t.co/dEDe9kFs  #mslsummit
davidwees,2011-11-14::09:14-08:00,"@caileycraw Yeah, I heard your name mentioned. Looking forward to meeting you in person. #mslsummit"
thecleversheep,2011-11-14::09:13:38-08:00,@caileycraw I thought I heard your name earlier... We're so looking forward to sharing our story.  #mslsummit :)
erringreg,2011-11-14::09:10:55-08:00,Might just have this on all day for some extra pro-d http://t.co/7Undr3pd #mslsummit
pattimarathon,2011-11-14::09:05:26-08:00,"""@Edach: Teachers are more important than ever, we need to re-empower teachers as ethical coaches, @Jasonolher #cop2011"" #mslsummit"
davidwees,2011-11-14::09:05:07-08:00,Planning on attending the Unplugged session being run by Rodd Lucier (@thecleversheep) this afternoon. #mslsummit
davidwees,2011-11-14::08:59:47-08:00,#mslsummit Karen Cator (@officeofedtech) about to speak via Skype.
MarkMiyashita,2011-11-14::08:56:10-08:00,RT @TeachPaperless: Filters are like chain-link fences; no one is actually shocked to find kids playing on the other side. #edchat #edtech #mslsummit @davidwees
geebryan,2011-11-14::08:49:23-08:00,RT @chrkennedy: My presentation time has been moved to 10:30 Pacific - livestream here:  http://t.co/dEDe9kFs  #mslsummit
chrkennedy,2011-11-14::08:46:04-08:00,My presentation time has been moved to 10:30 Pacific - livestream here:  http://t.co/dEDe9kFs  #mslsummit
BrockTechPD,2011-11-14::08:41:49-08:00,"RT @pattimarathon: RT @Tall_teacher: congrats Epson, SMART and Front Row - empowering teacher candidates with tools  to convert theory into practice #mslsummit"
thefooshshow,2011-11-14::08:36:54-08:00,"RT @davidwees: ""We found that even our supposed digital natives needed to buy in to using technology in education."" #mslsummit #edchat"
ThePaperGrader,2011-11-14::08:34:35-08:00,"RT @davidwees: ""We found that even our supposed digital natives needed to buy in to using technology in education."" #mslsummit #edchat"
pattimarathon,2011-11-14::08:29:07-08:00,@crutherford I'm a big believer in distributed leadership #mslsummit
davidwees,2011-11-14::08:28:42-08:00,Thanks for sharing @crutherford. I believe in distributed leadership as well. #mslsummit
jqfall,2011-11-14::08:27:59-08:00,"RT @teach42: ""Student disengagement is leading to teacher disengagement.""  From http://t.co/vwjfw1Rh Chicken and the egg?  #mslsummit"
pattimarathon,2011-11-14::08:26:20-08:00,"RT @Tall_teacher: congrats Epson, SMART and Front Row - empowering teacher candidates with tools  to convert theory into practice #mslsummit"
lesleywilton,2011-11-14::08:26:03-08:00,"RT @davidwees: ""We found that even our supposed digital natives needed to buy in to using technology in education."" #mslsummit #edchat"
Tall_teacher,2011-11-14::08:23:53-08:00,"congrats Epson, SMART and Front Row on empowering teacher candidates with the tools they need to convert theory into practice #mslsummit"
davidwees,2011-11-14::08:23:13-08:00,"""We found that even our supposed digital natives needed to buy in to using technology in education."" #mslsummit #edchat"
aeringuy,2011-11-14::08:20:57-08:00,@crutherford looked forward to your perspective! Brock U Tech program is innovation personified thru actual teachers #mslsummit
jeanninestamand,2011-11-14::08:20:05-08:00,RT @davidwees: Where are the student voices in our discussions of how to improve schools? #mslsummit #edchat  <<--so often an afterthought
davidwhughes,2011-11-14::08:18:38-08:00,Questioning how #EdTech trends likey to impact @PathwaysCanada at-risk students who may suffer a #digitaldivide @MindShareLearn  #MSLSummit
Tall_teacher,2011-11-14::08:18:14-08:00,RT @davidwees: Where are the student voices in our discussions of how to improve schools? #mslsummit #edchat
davidwees,2011-11-14::08:17:01-08:00,"RT @aeringuy: @chrkennedy 'Distributed learning models can result in need for smaller classes & more teachers, vs replacing them with tech' #mslsummit"
davidwees,2011-11-14::08:13:45-08:00,Where are the student voices in our discussions of how to improve schools? #mslsummit #edchat
pattimarathon,2011-11-14::08:13:36-08:00,"""@willrich45: ""My Teacher is an App"" http://t.co/EUXiUs3P Interesting discussion. #edreform #echat #cpchat #education"" #mslsummit"
tarraabuchari,2011-11-14::08:08:08-08:00,RT @davidwees: IB PYP-type learning is trending in elementary schools. via @ChrKennedy #mslsummit #edchat #ibpyp #cdned
aeringuy,2011-11-14::08:07:33-08:00,"@chrkennedy 'Distributed learning models can result in need for smaller classes & more teachers, vs replacing them with tech' #mslsummit"
pattimarathon,2011-11-14::08:07:02-08:00,"RT @davidwees: ""500, 000 students enrolled in online courses in a single year in Ontario. "" Maxim Jean-Louis #mslsummit #edchat"
pattimarathon,2011-11-14::08:03:18-08:00,"""@dtapscott: Neat. The Swedish Twitter University: Mind-blowing Ideas in 25 Tweets http://t.co/reredBo6"" #mslsummit"
osowskip,2011-11-14::07:58:28-08:00,RT @TeachPaperless: Filters are like chain-link fences; no one is actually shocked to find kids playing on the other side. #edchat #edtech #mslsummit @davidwees
edgaraltamirano,2011-11-14::07:56:23-08:00,"RT @lesleywilton: RT @davidwees: ""500, 000 students enrolled in online courses in a single year in Ontario. "" Maxim Jean-Louis #mslsummit #edchat"
aeringuy,2011-11-14::07:55:51-08:00,"Corporations too RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Shirky #mslsummit"
pattimarathon,2011-11-14::07:55:04-08:00,"""@lwozney: @pattimarathon some won't wait for legis & offer willingly k-12 in ON.  http://t.co/ky3l8mE2 type sites more and more"" #mslsummit"
davidwhughes,2011-11-14::07:53:09-08:00,Learning lots from great line-up of thought leaders at @MindShareLearn 21st Century #EdTech summit http://t.co/iE3thOqK  #MSLSummit.
lesleywilton,2011-11-14::07:52:24-08:00,"RT @davidwees: ""500, 000 students enrolled in online courses in a single year in Ontario. "" Maxim Jean-Louis #mslsummit #edchat"
pattimarathon,2011-11-14::07:51:19-08:00,"#CdnEd #mslsummit Dir. Chris Kennedy speaking about personalized learning, accountability,  role of technology, self regulation (Shanker)."
SOSMarch,2011-11-14::07:50:31-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
davidwees,2011-11-14::07:49:31-08:00,IB PYP-type learning is trending in elementary schools. via @ChrKennedy #mslsummit #edchat #ibpyp #cdned
gdahlby,2011-11-14::07:44:33-08:00,@davidwees Is there a breakdown of course topics somewhere we could view?   #mslsummit #edchat
thefooshshow,2011-11-14::07:43:48-08:00,"RT @aeringuy: Education industry buzzwords: harness, empower... Time for grassroots efforts to coopt these back to teachers & learners #mslsummit"
davidwees,2011-11-14::07:43:42-08:00,"""500, 000 students enrolled in online courses in a single year in Ontario. "" Maxim Jean-Louis #mslsummit #edchat"
edgaraltamirano,2011-11-14::07:43:22-08:00,"RT @davidwees: Seventh trend: ""Students don't want all technology, all the time. They want the campus experience."" Dr. Ron Owston #mslsummit #edchat"
crutherford,2011-11-14::07:42:55-08:00,Making I.T. Happen http://t.co/lfD8QElE #mslsummit
davidwees,2011-11-14::07:38:48-08:00,"Seventh trend: ""Students don't want all technology, all the time. They want the campus experience."" Dr. Ron Owston #mslsummit #edchat"
pattimarathon,2011-11-14::07:38:42-08:00,Public institutions will have to make its content Accessible under legislation soon #elemchat #EdTech #mslsummit #HigherEd
edgaraltamirano,2011-11-14::07:38:05-08:00,"RT @teach42: ""Student disengagement is leading to teacher disengagement.""  From http://t.co/vwjfw1Rh Chicken and the egg?  #mslsummit"
davidwees,2011-11-14::07:37:43-08:00,"Sixth trend: ""Web accessibility"" => Making content accessible for more learners. Dr. Ron Owston #mslsummit"
pattimarathon,2011-11-14::07:37:16-08:00,Not seeing a great uptake on Open Source content #HigherEd #EdTech #mslsummit Lots of fact checking is laborious.
davidwees,2011-11-14::07:36:38-08:00,"""Not seeing a huge uptake in the use of open content."" Dr. Ron Owston #mslsummit #sigh"
davidwees,2011-11-14::07:35:44-08:00,"Fourth ""trend""- mobile learning. Fifth trend: Open source software being used in higher level education. Dr. Ron Owston #mslsummit #edchat"
pattimarathon,2011-11-14::07:35:04-08:00,"Ryerson University has 58,000 online  learners #HigherEd #CdnEd #mslsummit # 2 after Athabasca"
davidwees,2011-11-14::07:33:49-08:00,Third trend: Online courses and enrollment continues to grow. Dr. Ron Owston #mslsummit #edchat
davidwees,2011-11-14::07:33:07-08:00,"Second trend in higher level education: Blended instruction - part online, part in class. Dr. Ron Ownston #mslsummit #edchat"
daveandcori,2011-11-14::07:31:58-08:00,"RT @davidwees: ""I do not believe that the teacher will ever be replaced. Nothing is as 'gold' as a teacher."" Cheryl Paige #mslsummit #edchat"
davidwees,2011-11-14::07:31:42-08:00,"First trend: ""Lectures being captured at the university level."" Consequence? Attendance is dropping. Dr. Ron Owston #mslsummit #edchat"
davidwees,2011-11-14::07:31:06-08:00,"""Seven trends in higher education"" by Dr. Ron Owston #mslsummit #edchat"
metuzals,2011-11-14::07:30:38-08:00,""" Capitalize on the strengths of everybody on your staff""  an excellent reminder: Cheryl Paige #mslsummit #edchat"
pattimarathon,2011-11-14::07:30:17-08:00,"Cheryl Paige, Principal Joyce Public @TDSB speaks eloquently of accomplishing great things through Teams! #mslsummit #edtech #CdnEd"
jrichardson30,2011-11-14::07:29:55-08:00,"RT @davidwees: ""I do not believe that the teacher will ever be replaced. Nothing is as 'gold' as a teacher."" Cheryl Paige #mslsummit #edchat"
GetUpStandUp2,2011-11-14::07:29:11-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
davidwees,2011-11-14::07:28:46-08:00,"""I do not believe that the teacher will ever be replaced. Nothing is as 'gold' as a teacher."" Cheryl Paige #mslsummit #edchat"
metuzals,2011-11-14::07:27:05-08:00,"RT @DiscoveryEd: We're in Toronto at the #mslsummit today, where @teach42 will be giving the closing keynote.  Follow the highlights via the hashtag."
DiscoveryEd,2011-11-14::07:26:20-08:00,"We're in Toronto at the #mslsummit today, where @teach42 will be giving the closing keynote.  Follow the highlights via the hashtag."
jeanninestamand,2011-11-14::07:24:12-08:00,Park Street School #NBED will join the #mslsummit viturally soon!! Don't forget this year's classroom video contest http://t.co/IMlgUeTe
ShannonRerie,2011-11-14::07:23:40-08:00,"RT @davidwees: ""You have to trust your teachers, and give your teachers ownership."" Cheryl Paige #mslsummit #edchat #cdned"
davidwees,2011-11-14::07:23:07-08:00,"""You have to trust your teachers, and give your teachers ownership."" Cheryl Paige #mslsummit #edchat #cdned"
LoreenLeedy,2011-11-14::07:22:14-08:00,"RT @davidwees: ""There is no potential limit to what we can teach children."" Cheryl Paige #mslsummit #edchat #cdned"
aeringuy,2011-11-14::07:22:03-08:00,"Standardized testing results not necessarily indicative of courage, equity in teaching & learning #mslsummit"
davidwees,2011-11-14::07:21:57-08:00,"""There is no potential limit to what we can teach children."" Cheryl Paige #mslsummit #edchat #cdned"
yoyosciteach,2011-11-14::07:19:49-08:00,"RT @teach42: ""Student disengagement is leading to teacher disengagement.""  From http://t.co/vwjfw1Rh Chicken and the egg?  #mslsummit"
davidwees,2011-11-14::07:17:36-08:00,Karen Cator will be presenting at lunch time at the #mslsummit via @Skype. #edchat #edtech #USed
Trichick17,2011-11-14::07:16:57-08:00,"RT @teach42: ""Student disengagement is leading to teacher disengagement.""  From http://t.co/vwjfw1Rh Chicken and the egg?  #mslsummit"
lesleywilton,2011-11-14::07:13:57-08:00,"RT @teach42: ""Student disengagement is leading to teacher disengagement.""  From http://t.co/vwjfw1Rh Chicken and the egg?  #mslsummit"
yayafaith,2011-11-14::07:13:23-08:00,RT @teach42: On a filters conversation. I don't believe in unfiltered internet in schools. But the filter is just one piece of a greater plan. #mslsummit
davidwees,2011-11-14::07:12:05-08:00,RT @jeanninestamand: For those following virtually the link to #mslsummit video is here: http://t.co/N5T5gb5i
aeringuy,2011-11-14::07:10:57-08:00,Happy to see @humekaren appear in Pearson Foundation video. A true change facilitator supporting progress from within. #mslsummit
teach42,2011-11-14::07:09:50-08:00,"""Student disengagement is leading to teacher disengagement.""  From http://t.co/vwjfw1Rh Chicken and the egg?  #mslsummit"
nancyflanagan,2011-11-14::07:09:01-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
teach42,2011-11-14::07:08:49-08:00,RT @jeanninestamand: For those following virtually the link to #mslsummit video is here: http://t.co/N5T5gb5i
KThomtweets,2011-11-14::07:08:42-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
MaryAnnReilly,2011-11-14::07:08:41-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
pattimarathon,2011-11-14::07:08:33-08:00,Here's the  video link  http://t.co/GWLcx9Ih   #mslsummit #EdTEch #CdnEd
jeanninestamand,2011-11-14::07:08:18-08:00,For those following virtually the link to #mslsummit video is here: http://t.co/N5T5gb5i
joe_bower,2011-11-14::07:08:11-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
joe_bower,2011-11-14::07:07:43-08:00,"RT @davidwees: ""Innovators get attacked, followers prosper."" ~ Anonymous via @RonCanuel #mslsummit #edchat #edtech"
lesleywilton,2011-11-14::07:06:59-08:00,"RT @pattimarathon: Smart video - leading educators, administrators, publishers  - Change in Learning  Cdn Perspective #mslsummit  #CdnEd @PearsonFoundation"
pattimarathon,2011-11-14::07:05:32-08:00,"Smart video - leading educators, administrators, publishers  - Change in Learning  Cdn Perspective #mslsummit  #CdnEd @PearsonFoundation"
jeanninestamand,2011-11-14::07:03:05-08:00,RT @metuzals: Quote of the day so far... RT @aeringuy: Dead wood are dead. Work with the living. @RonCanuel at #mslsummit #lovethis
davidwees,2011-11-14::07:01:19-08:00,"Led by Bill Hogarth: Cheryl Paige, Maxim Jean-Louis, Chris Kennedy, Dr. Ron Owston on the next panel; ""Cross Canada Check-up"" #mslsummit"
metuzals,2011-11-14::06:59:53-08:00,Quote of the day so far... RT @aeringuy: Dead wood are dead. Work with the living. @RonCanuel at #mslsummit #lovethis
pjeffrey,2011-11-14::06:59:40-08:00,#mslsummit  Concept of Mid-adopters is intriguing.  Another reason to tap other staff on the shoulder to present how they're using tech.
GingerPatti,2011-11-14::06:59:15-08:00,RT @pattimarathon: #mslsummit http://t.co/NYsFlxL1  Great research on what's happening in Cdn schools
GingerPatti,2011-11-14::06:58:50-08:00,"RT @aeringuy: Education industry buzzwords: harness, empower... Time for grassroots efforts to coopt these back to teachers & learners #mslsummit"
aeringuy,2011-11-14::06:56:33-08:00,Dead wood are dead. Work with the living. @RonCanuel at #mslsummit #lovethis
margjohnst,2011-11-14::06:54:25-08:00,"RT People say: ""Change takes time in education."" @RonCanuel: ""I don't believe it. We've just not supported change well."" #mslsummit #edchat"
pattimarathon,2011-11-14::06:54:16-08:00,"I meant adopters, not adapters.  #mslsummit #edtech"
teach42,2011-11-14::06:52:44-08:00,List of educators attending/sharing #mslsummit today.  Let me know if I'm missing anyone. http://t.co/D07BYpQ1
pattimarathon,2011-11-14::06:50:16-08:00,#mslsummit #EdTEch Work with the living. Focus on the mid-adapters to get results. The early adapters will be out front anyway @RonCanuel
teach42,2011-11-14::06:50:14-08:00,"Via @roncanuel #mslsummit Early adopters don't convince. Middle adopters do. When he shifted focus to them, others really started to buy in."
yesknowno,2011-11-14::06:49:58-08:00,"RT @davidwees: People say: ""Change takes time in education."" @RonCanuel: ""I don't believe it. We've just not supported change well."" #mslsummit #edchat"
pattimarathon,2011-11-14::06:48:49-08:00,#mslsummit #EdTEch  @RonCanuel  You can find the $$ for technology.  Look harder.
pattimarathon,2011-11-14::06:46:49-08:00,Good discussion about the lack of resources for EdTech and others in today's economy #mslsummit #EdTEch especially in the  US.
teach42,2011-11-14::06:44-08:00,On a filters conversation. I don't believe in unfiltered internet in schools. But the filter is just one piece of a greater plan. #mslsummit
bcrosby,2011-11-14::06:43:51-08:00,"RT @teach42: Via: @RonCanuel ""Innovators get attacked, followers prosper.""  #mslsummit"
edtechtest,2011-11-14::06:43:04-08:00,"RT @davidwees: ""Compliance and complacency lead to increased dumbness."" @RonCanuel #mslsummit #edchat #edtech #USed"
teach42,2011-11-14::06:41:32-08:00,"RT @aeringuy: RT @davidwees: Shared by @RonCanuel at #mslsummit ""What did you do in school today?"" http://t.co/IxmfhQTT #cdned #edchat #edtech"
davidwees,2011-11-14::06:37:02-08:00,@ScienceFirst60 @RonCanuel Not necessarily. Some large (and successful) endeavours started without a pilot project. #mslsummit
aeringuy,2011-11-14::06:32:56-08:00,"RT @davidwees: Shared by @RonCanuel at #mslsummit ""What did you do in school today?"" http://t.co/IxmfhQTT #cdned #edchat #edtech"
jrichardson30,2011-11-14::06:32:35-08:00,"RT @davidwees: ""Compliance and complacency lead to increased dumbness."" @RonCanuel #mslsummit #edchat #edtech #USed"
ABELearn,2011-11-14::06:32:23-08:00,Check out this live stream from the @mindsharelearn Summit - http://t.co/Yp1xUlNU #mslsummit
davidwees,2011-11-14::06:31:59-08:00,"""Compliance and complacency lead to increased dumbness."" @RonCanuel #mslsummit #edchat #edtech #USed"
MindShareLearn,2011-11-14::06:31:48-08:00,#mslsummit Ron Canuel keynote Cdn Student engagement infographic  http://t.co/UEOvWLmT
davidwees,2011-11-14::06:31:20-08:00,Have noticed that @RonCanuel has not yet suggested that the purpose of education is to fill a need for industry. #mslsummit
mrnorthouse,2011-11-14::06:31:19-08:00,RT @TeachPaperless: Filters are like chain-link fences; no one is actually shocked to find kids playing on the other side. #edchat #edtech #mslsummit @davidwees
ballantynedj,2011-11-14::06:31:05-08:00,"RT @pattimarathon: ""Innovators get attacked, followers prosper."" @RonCanuel #mslsummit on Tech in Cdn Classrooms."
crutherford,2011-11-14::06:30:47-08:00,"?@davidwees: Shared by @RonCanuel at #mslsummit ""What did you do in school today?"" http://t.co/xoterfoF Provides student engagement insight"
aeringuy,2011-11-14::06:30:46-08:00,"Education industry buzzwords: harness, empower... Time for grassroots efforts to coopt these back to teachers & learners #mslsummit"
davidwees,2011-11-14::06:30:22-08:00,"""Behaviour precedes beliefs."" via @RonCanuel #mslsummit #edchat #edtech"
pattimarathon,2011-11-14::06:28:12-08:00,#mslsummit http://t.co/NYsFlxL1  Great research on what's happening in Cdn schools
davidwees,2011-11-14::06:27:28-08:00,"Heck, we can go back to Maria Montessori and John Dewey who looked into student engagement for learning. #mslsummit #edchat #cdned"
BrockTechPD,2011-11-14::06:26:53-08:00,@roncanuel Emphasizing the importance of student engagement #mslsummit
aeringuy,2011-11-14::06:26:52-08:00,A corporate entity can't sell student engagement. Eager to see social innovation models inspire those in teaching & learning #mslsummit
max_cooke,2011-11-14::06:26:17-08:00,#mslsummit @RonCanuel sharing research from the What did you do in school today? initiative www.cea-ace.ca
davidwees,2011-11-14::06:26:12-08:00,"We may not have had the research on engagement in learning, but we had plenty of anecdotes. See Holt, Gatto, Papert, Piaget, etc. #mslsummit"
davidwees,2011-11-14::06:24:36-08:00,"Shared by @RonCanuel at #mslsummit ""What did you do in school today?"" http://t.co/J2Vz62cd #cdned #edchat #edtech"
BrockTechPD,2011-11-14::06:24:10-08:00,Excited that @roncanuel will be participating in the Brock Tech Showcase Decision Makers Luncheon #mslsummit
tsand,2011-11-14::06:23:43-08:00,"RT @teach42: Via: @RonCanuel ""Innovators get attacked, followers prosper.""  #mslsummit"
jeanninestamand,2011-11-14::06:23:33-08:00,Great messages coming throught from @RonCanuel keynote at #mslsummit - Watch livestream: http://t.co/m6PIgbD3
wedaman,2011-11-14::06:23:11-08:00,"RT @davidwees: ""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
davidwees,2011-11-14::06:21:41-08:00,RT @TeachPaperless: Filters are like chain-link fences; no one is actually shocked to find kids playing on the other side. #edchat #edtech #mslsummit @davidwees
TeachPaperless,2011-11-14::06:21:23-08:00,Filters are like chain-link fences; no one is actually shocked to find kids playing on the other side. #edchat #edtech #mslsummit @davidwees
davidwees,2011-11-14::06:21:19-08:00,"""Innovators get attacked, followers prosper."" ~ Anonymous via @RonCanuel #mslsummit #edchat #edtech"
pattimarathon,2011-11-14::06:21:18-08:00,"""Innovators get attacked, followers prosper."" @RonCanuel #mslsummit on Tech in Cdn Classrooms."
teach42,2011-11-14::06:20:54-08:00,"Via: @RonCanuel ""Innovators get attacked, followers prosper.""  #mslsummit"
theartguy,2011-11-14::06:20:01-08:00,"RT @teach42: Via @RonCanuel ""We don't have filters.  Why?  They don't work.  A filter for a student is no more than a challenge."" #mslsummit"
SheilaSpeaking,2011-11-14::06:19:44-08:00,"RT @davidwees: People say: ""Change takes time in education."" @RonCanuel: ""I don't believe it. We've just not supported change well."" #mslsummit #edchat"
AlanaCallan,2011-11-14::06:18:19-08:00,"RT @davidwees: ""History has shown that education is filled with thousands of pilot projects that never went anywhere."" @RonCanuel #mslsummit #edchat"
pattimarathon,2011-11-14::06:17:59-08:00,"RT @davidwees: ""A filter for a child is called a challenge."" @RonCanuel #mslsummit #edchat #edtech"
davidwees,2011-11-14::06:17:26-08:00,"""A filter for a child is called a challenge."" @RonCanuel #mslsummit #edchat #edtech"
teach42,2011-11-14::06:17:20-08:00,"Via @RonCanuel ""We don't have filters.  Why?  They don't work.  A filter for a student is no more than a challenge."" #mslsummit"
davidwees,2011-11-14::06:16:58-08:00,"""We've never had filters in our system. Why? They don't work."" @RonCanuel #mslsummit #edchat #edtech"
davidwees,2011-11-14::06:15:45-08:00,"""History has shown that education is filled with thousands of pilot projects that never went anywhere."" @RonCanuel #mslsummit #edchat"
davidwees,2011-11-14::06:12:57-08:00,"People say: ""Change takes time in education."" @RonCanuel: ""I don't believe it. We've just not supported change well."" #mslsummit #edchat"
davidwees,2011-11-14::06:10:25-08:00,"""Institutions will always try to preserve the problems to which they are the solution."" Clay Shirky #mslsummit #edchat"
davidwees,2011-11-14::06:09:20-08:00,"Systemic issue with educators => ""It's hard for me to make change in this system."" ""It's not that easy."" #mslsummit"
davidwees,2011-11-14::06:08:03-08:00,Interesting concept: introduction of threading to multimedia and television had an impact on our engagement with the material. #mslsummit
zbpipe,2011-11-14::06:06:29-08:00,RT @crutherford: Looking forward to discussing how to Make I.T. Happen http://t.co/oZSE74pO #mslsummit @MindShareLearn
davidwees,2011-11-14::06:06:28-08:00,Seymour Papert on the stage at #mslsummit (virtually). Thanks @RonCanuel for sharing. #edchat #edtech
RonOwston,2011-11-14::06:02:28-08:00,#mslsummit just beginning with Ron Canuel starting to speak.
aeringuy,2011-11-14::06:02:06-08:00,RT @pattimarathon: I'm @ MindShare Learning Ed Tech Summit @YorkU #mslsummit. Good day ahead. Pls see this Innovation Canada report http://t.co/ZKqi0t0x
pattimarathon,2011-11-14::06:01:24-08:00,I'm @ MindShare Learning Ed Tech Summit @YorkU #mslsummit. Good day ahead. Pls see this Innovation Canada report http://t.co/ZKqi0t0x
lesleywilton,2011-11-14::06:00:51-08:00,At the MindShare Learn 2nd annual conference #mslsummit #mslsummit11 Watch online http://t.co/Drzfn8Xi
